griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,https://erddap.emso-fr.org/erddap/tabledap/GillMaximet_2018-2019.subset,https://erddap.emso-fr.org/erddap/tabledap/GillMaximet_2018-2019,https://erddap.emso-fr.org/erddap/tabledap/GillMaximet_2018-2019.graph,,,Technical data: EMSO-Azores GillMaximet near real time data from the 2018-2019 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Point\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nSource (Source (none))\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nChannels (Channels (none))\ngps_connected (Gps Connected (none))\nwind_from_direction\nwind_speed\nwind_c_dir (Wind From Direction)\nwind_c_speed (Wind Speed)\nair_pressure_at_sea_level (Air Pressure)\nrelative_humidity (Relative Humidity (%))\nair_temperature (Air Temperature (degree Celsius))\ndew_point_temperature (Dew Point Temperature (degree Celsius))\nlatitude (degrees_north)\nlongitude (degrees_east)\naltitude (m)\nvoltage (Voltage (V))\nstatus (Status (none))\nQC\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/GillMaximet_2018-2019_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/GillMaximet_2018-2019_iso19115.xml,https://erddap.emso-fr.org/erddap/info/GillMaximet_2018-2019/index.csv,???,https://erddap.emso-fr.org/erddap/rss/GillMaximet_2018-2019.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=GillMaximet_2018-2019&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",GillMaximet_2018-2019
,https://erddap.emso-fr.org/erddap/tabledap/GillMaximet_2019-2020.subset,https://erddap.emso-fr.org/erddap/tabledap/GillMaximet_2019-2020,https://erddap.emso-fr.org/erddap/tabledap/GillMaximet_2019-2020.graph,,,Technical data: EMSO-Azores GillMaximet near real time data from the 2019-2020 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Point\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nSource (Source (none))\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nChannels (Channels (none))\ngps_connected (Gps Connected (none))\nwind_from_direction\nwind_speed\nwind_c_dir (Wind From Direction)\nwind_c_speed (Wind Speed)\nair_pressure_at_sea_level (Air Pressure)\nrelative_humidity (Relative Humidity (%))\nair_temperature (Air Temperature (degree Celsius))\ndew_point_temperature (Dew Point Temperature (degree Celsius))\nlatitude (degrees_north)\nlongitude (degrees_east)\naltitude (m)\nvoltage (Voltage (V))\nstatus (Status (none))\nQC\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/GillMaximet_2019-2020_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/GillMaximet_2019-2020_iso19115.xml,https://erddap.emso-fr.org/erddap/info/GillMaximet_2019-2020/index.csv,???,https://erddap.emso-fr.org/erddap/rss/GillMaximet_2019-2020.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=GillMaximet_2019-2020&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",GillMaximet_2019-2020
,https://erddap.emso-fr.org/erddap/tabledap/TechniqueSurface_2014-2015.subset,https://erddap.emso-fr.org/erddap/tabledap/TechniqueSurface_2014-2015,https://erddap.emso-fr.org/erddap/tabledap/TechniqueSurface_2014-2015.graph,,,Technical data: EMSO-Azores TechniqueSurface near real time data from the 2014-2015 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Point\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nWATER_bat (WATER Bat (none))\nWATER_elec (WATER Elec (none))\nVoltage_12V (Voltage 12 V (V))\nVoltage_24V (Voltage 24 V (V))\nIntPressure (Int Pressure (mbar))\nTiltX (Tilt X (unsigned Degree))\nTiltY (Tilt Y (unsigned Degree))\nGPSTime (GPSTime (UTC))\nGPSValidity (GPSValidity (none))\nTotalSatellites (Total Satellites (none))\nMeanWindSpeed (Wind Speed)\nWindDir (Wind From Direction)\nAirTemp (Air Temp (degree Celsius))\nAtmPressure (Atm Pressure (mbar))\nQC\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/TechniqueSurface_2014-2015_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/TechniqueSurface_2014-2015_iso19115.xml,https://erddap.emso-fr.org/erddap/info/TechniqueSurface_2014-2015/index.csv,???,https://erddap.emso-fr.org/erddap/rss/TechniqueSurface_2014-2015.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=TechniqueSurface_2014-2015&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",TechniqueSurface_2014-2015
,https://erddap.emso-fr.org/erddap/tabledap/TechniqueSurface_2015-2016.subset,https://erddap.emso-fr.org/erddap/tabledap/TechniqueSurface_2015-2016,https://erddap.emso-fr.org/erddap/tabledap/TechniqueSurface_2015-2016.graph,,,Technical data: EMSO-Azores TechniqueSurface near real time data from the 2015-2016 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Point\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nWATER_bat (WATER Bat (none))\nWATER_elec (WATER Elec (none))\nVoltage_12V (Voltage 12 V (V))\nVoltage_24V (Voltage 24 V (V))\nIntPressure (Int Pressure (mbar))\nTiltX (Tilt X (unsigned Degree))\nTiltY (Tilt Y (unsigned Degree))\nGPSTime (GPSTime (UTC))\nGPSValidity (GPSValidity (none))\nTotalSatellites (Total Satellites (none))\nMeanWindSpeed (Wind Speed)\nWindDir (Wind From Direction)\nAirTemp (Air Temp (degree Celsius))\nAtmPressure (Atm Pressure (mbar))\nQC\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/TechniqueSurface_2015-2016_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/TechniqueSurface_2015-2016_iso19115.xml,https://erddap.emso-fr.org/erddap/info/TechniqueSurface_2015-2016/index.csv,???,https://erddap.emso-fr.org/erddap/rss/TechniqueSurface_2015-2016.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=TechniqueSurface_2015-2016&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",TechniqueSurface_2015-2016
,https://erddap.emso-fr.org/erddap/tabledap/TechniqueSurface_2016-2017.subset,https://erddap.emso-fr.org/erddap/tabledap/TechniqueSurface_2016-2017,https://erddap.emso-fr.org/erddap/tabledap/TechniqueSurface_2016-2017.graph,,,Technical data: EMSO-Azores TechniqueSurface near real time data from the 2016-2017 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Point\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nWATER_bat (WATER Bat (none))\nWATER_elec (WATER Elec (none))\nVoltage_12V (Voltage 12 V (V))\nVoltage_24V (Voltage 24 V (V))\nIntPressure (Int Pressure (mbar))\nTiltX (Tilt X (unsigned Degree))\nTiltY (Tilt Y (unsigned Degree))\nGPSTime (GPSTime (UTC))\nGPSValidity (GPSValidity (none))\nTotalSatellites (Total Satellites (none))\nMeanWindSpeed (Wind Speed)\nWindDir (Wind From Direction)\nAirTemp (Air Temp (degree Celsius))\nAtmPressure (Atm Pressure (mbar))\nQC\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/TechniqueSurface_2016-2017_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/TechniqueSurface_2016-2017_iso19115.xml,https://erddap.emso-fr.org/erddap/info/TechniqueSurface_2016-2017/index.csv,???,https://erddap.emso-fr.org/erddap/rss/TechniqueSurface_2016-2017.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=TechniqueSurface_2016-2017&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",TechniqueSurface_2016-2017
,https://erddap.emso-fr.org/erddap/tabledap/AirmarWS200_2019-2020.subset,https://erddap.emso-fr.org/erddap/tabledap/AirmarWS200_2019-2020,https://erddap.emso-fr.org/erddap/tabledap/AirmarWS200_2019-2020.graph,,,Technical data: EMSO-Azores AirmarWS200 near real time data from the 2019-2020 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Point\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nSource (Source (none))\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nChannels (Channels (none))\nhour (Hour (none))\nlatitude (degrees_north)\nlongitude (degrees_east)\nquality_indicator (Quality Indicator (none))\nsatellite_number (Satellite Number (none))\nhdop (Hdop (none))\naltitude (m)\nair_pressure_at_sea_level (Air Pressure)\nair_temperature (Air Temperature (degree Celsius))\nrelative_humidity (Relative Humidity (%))\nwind_from_direction\nmag_wind (Mag Wind (degree))\nknot_wind_speed (Wind Speed)\nwind_speed\n... (7 more variables)\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/AirmarWS200_2019-2020_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/AirmarWS200_2019-2020_iso19115.xml,https://erddap.emso-fr.org/erddap/info/AirmarWS200_2019-2020/index.csv,???,https://erddap.emso-fr.org/erddap/rss/AirmarWS200_2019-2020.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=AirmarWS200_2019-2020&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",AirmarWS200_2019-2020
,https://erddap.emso-fr.org/erddap/tabledap/AirmarWS200_2020-2021.subset,https://erddap.emso-fr.org/erddap/tabledap/AirmarWS200_2020-2021,https://erddap.emso-fr.org/erddap/tabledap/AirmarWS200_2020-2021.graph,,,Technical data: EMSO-Azores AirmarWS200 near real time data from the 2020-2021 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Point\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nSource (Source (none))\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nChannels (Channels (none))\nhour (Hour (none))\nlatitude (degrees_north)\nlongitude (degrees_east)\nquality_indicator (Quality Indicator (none))\nsatellite_number (Satellite Number (none))\nhdop (Hdop (none))\naltitude (m)\nair_pressure_at_sea_level (Air Pressure)\nair_temperature (Air Temperature (degree Celsius))\nrelative_humidity (Relative Humidity (%))\nwind_from_direction\nmag_wind (Mag Wind (degree))\nknot_wind_speed (Wind Speed)\nwind_speed\n... (8 more variables)\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/AirmarWS200_2020-2021_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/AirmarWS200_2020-2021_iso19115.xml,https://erddap.emso-fr.org/erddap/info/AirmarWS200_2020-2021/index.csv,???,https://erddap.emso-fr.org/erddap/rss/AirmarWS200_2020-2021.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=AirmarWS200_2020-2021&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",AirmarWS200_2020-2021
,https://erddap.emso-fr.org/erddap/tabledap/AirmarWS200_2021-2022.subset,https://erddap.emso-fr.org/erddap/tabledap/AirmarWS200_2021-2022,https://erddap.emso-fr.org/erddap/tabledap/AirmarWS200_2021-2022.graph,,,Technical data: EMSO-Azores AirmarWS200 near real time data from the 2021-2022 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Point\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nSource (Source (none))\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nChannels (Channels (none))\nhour (Hour (none))\nlatitude (degrees_north)\nlongitude (degrees_east)\nquality_indicator (Quality Indicator (none))\nsatellite_number (Satellite Number (none))\nhdop (Hdop (none))\naltitude (m)\nair_pressure_at_sea_level (Air Pressure)\nair_temperature (Air Temperature (degree Celsius))\nrelative_humidity (Relative Humidity (%))\nwind_from_direction\nmag_wind (Mag Wind (degree))\nknot_wind_speed (Wind Speed)\nwind_speed\n... (8 more variables)\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/AirmarWS200_2021-2022_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/AirmarWS200_2021-2022_iso19115.xml,https://erddap.emso-fr.org/erddap/info/AirmarWS200_2021-2022/index.csv,???,https://erddap.emso-fr.org/erddap/rss/AirmarWS200_2021-2022.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=AirmarWS200_2021-2022&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",AirmarWS200_2021-2022
,,https://erddap.emso-fr.org/erddap/tabledap/GL_TS_MO_EMSO-Azores-Borel_history,https://erddap.emso-fr.org/erddap/tabledap/GL_TS_MO_EMSO-Azores-Borel_history.graph,,,EMSO Azores Borel near real time data (history),"Global Ocean - In Situ Observation Copernicus\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (Latitude of each location, degrees_north)\nlongitude (Longitude of each location, degrees_east)\nTIME_QC (Time quality flag)\nDC_REFERENCE (Station/Location unique identifier in data centre)\ndepth (m)\nDEPH_QC (Depth quality flag)\nPRES (Sea pressure, dbar)\nPRES_QC (Sea pressure quality flag)\nTEMP (Sea temperature, degree_C)\nTEMP_QC (Sea temperature quality flag)\nPSAL (Practical salinity, 0.001)\nPSAL_QC (Practical salinity quality flag)\nCNDC (Electrical conductivity, S m-1)\nCNDC_QC (Electrical conductivity quality flag)\nDOX1 (Dissolved oxygen, ml l-1)\nDOX1_QC (Dissolved oxygen quality flag)\nALTS (Altitude, meter)\nALTS_QC (Altitude quality flag)\nATMS (Atmospheric pressure at sea level, hPa)\nATMS_QC (Atmospheric pressure at sea level quality flag)\nDEWT (Dew point temperature, degree_C)\nDEWT_QC (Dew point temperature quality flag)\nDRYT (Air temperature in dry bulb, degree_C)\nDRYT_QC (Air temperature in dry bulb quality flag)\nGDIR (Gust wind from direction relative true north, degree)\nGDIR_QC (Gust wind from direction relative true north quality flag)\n... (10 more variables)\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/GL_TS_MO_EMSO-Azores-Borel_history_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/GL_TS_MO_EMSO-Azores-Borel_history_iso19115.xml,https://erddap.emso-fr.org/erddap/info/GL_TS_MO_EMSO-Azores-Borel_history/index.csv,http://marine.copernicus.eu,https://erddap.emso-fr.org/erddap/rss/GL_TS_MO_EMSO-Azores-Borel_history.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=GL_TS_MO_EMSO-Azores-Borel_history&showErrors=false&email=,"IFREMER Institut Fran\u00e7ais de Recherche pour l'Exploitation de la Mer",GL_TS_MO_EMSO-Azores-Borel_history
,https://erddap.emso-fr.org/erddap/tabledap/Emso_Ligure_Real_Time.subset,https://erddap.emso-fr.org/erddap/tabledap/Emso_Ligure_Real_Time,https://erddap.emso-fr.org/erddap/tabledap/Emso_Ligure_Real_Time.graph,,,EMSO Ligure Dyfamed real-time observations,"Data collected from Global Telecommunications System (GTS) buoy messages\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform_code\ntime (seconds since 1970-01-01T00:00:00Z)\nTIME_QC (quality flag)\nlatitude (Latitude of each location, degrees_north)\nlongitude (Longitude of each location, degrees_east)\nDC_REFERENCE (Station/Location unique identifier in data centre)\ndepth (m)\nDEPH_QC (quality flag)\nDEPH_DM (method of data processing)\nDEWT (Dew point temperature, degree_Celsius)\nDEWT_QC (quality flag)\nDEWT_DM (method of data processing)\nTEMP (Sea temperature, degree_Celsius)\nTEMP_QC (quality flag)\nTEMP_DM (method of data processing)\nATMS (Atmospheric pressure at sea level, hectopascal)\nATMS_QC (quality flag)\nATMS_DM (method of data processing)\nATPT (Atmospheric pressure hourly tendency, hectopascal/hour)\nATPT_QC (quality flag)\nATPT_DM (method of data processing)\nSWHT (SWELL HEIGHT, meter)\nSWHT_QC (quality flag)\nSWHT_DM (method of data processing)\nWDIR (Wind from direction relative true north, degree)\nWDIR_QC (quality flag)\nWDIR_DM (method of data processing)\n... (12 more variables)\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/Emso_Ligure_Real_Time_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/Emso_Ligure_Real_Time_iso19115.xml,https://erddap.emso-fr.org/erddap/info/Emso_Ligure_Real_Time/index.csv,http://www.obs-vlfr.fr/sodyf,https://erddap.emso-fr.org/erddap/rss/Emso_Ligure_Real_Time.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=Emso_Ligure_Real_Time&showErrors=false&email=,Meteo-France,Emso_Ligure_Real_Time
